Siid;Sigle;Type;Principale;Nom du responsable;Prénom du responsable;Date début fonction;Date fin fonction;Type fonction;CRI;Site;Statut actuel;Date début statut actuel;Date fin statut actuel;Libellé français;Libellé anglais;Domaine français;Domaine anglais;Thème français;Thème anglais;Partenaires (sigles);Partenaires (libellés);Institut(s) CNRS impliqué(s);Laboratoires (sigles);Laboratoires (libellés);Date de création;Date d'arrêt;Dates d'évaluations;Num. national;idHAL;Décisions INRIA;Code structure;Mots clés (français);Mots clés (anglais);
"SR0005GR";"MAGIQUE-3D";"EP";principal;"Barucq";"Helene";"01-07-2007";"";"Principal";"Centre Inria de l'université de Bordeaux";"Université de Pau et Pays de l'Adour";"Terminée";"01/02/2021";"";"Modélisation Avancée en GéophysIQUE 3D";"Advanced 3D Numerical Modeling in Geophysics";"Santé, biologie et planète numériques";"Digital Health, Biology and Earth";"Sciences de la planète, de l'environnement et de l'énergie";"Earth, Environmental and Energy Sciences";"U. PAU (UPPA), CNRS";"Université de Pau et des Pays de l'Adour, CNRS";"INSMI";"LMAP [U. PAU (UPPA), CNRS]";"Laboratoire de mathématiques et de leurs applications (LMAP)";"01/07/2007";"01/02/2021";"18/03/2010, 18/03/2014, 13/03/2018";"200718255S";"";"5665-C, 8095-P, 10554-P, 13246-P, 14063-F, 14311-P, 14478-P, 14576-P, 14683-F";"091024-0";"";"";
"SR0550PR";"MAGNET";"Equipe";principal;"Tommasi";"Marc";"01-01-2013";"30-06-2014";"Principal";"Centre Inria de l'Université de Lille";"Centre Inria de l'Université de Lille";"Terminée";"01/05/2016";"";"Machine Learning in Information Networks";"Machine Learning in Information Networks";"Perception, Cognition, Interaction";"Perception, Cognition and Interaction";"Représentation et traitement des données et des connaissances";"Data and Knowledge Representation and Processing";"";"";"";"";"";"01/01/2013";"01/05/2016";"";"201321079K";"";"9085-C, 10149-P, 11052-P, 11365-P, 11592-F";"101044-0";"Réseaux d'information, Apprentissage automatique, graphes";"Information networks, Machine Learning, graphs";
"SR0354IR";"MAGNOME";"EP";principal;"Sherman";"David";"01-07-2009";"31-12-2014";"Principal";"Centre Inria de l'université de Bordeaux";"Centre Inria de l'université de Bordeaux";"Terminée";"31/12/2014";"";"Models and Algorithms for the Genome";"Models and Algorithms for the Genome";"Santé, biologie et planète numériques";"Digital Health, Biology and Earth";"Biologie numérique";"Computational Biology";"U. DE BORDEAUX, CNRS";"Université de Bordeaux, CNRS";"";"LABRI [CNRS]";"Laboratoire Bordelais de Recherche en Informatique (LaBRI)";"01/07/2009";"31/12/2014";"08/10/2009, 17/10/2013";"200919004X";"";"6940-C, 10643-F";"091012-1";"génomique comparée, modélisation de systèmes biologiques";"comparative genomics, modeling of biological systems";
"SR0043DR";"MAGRIT";"EP";principal;"Berger";"Marie-odile";"03-04-2006";"31-12-2015";"Principal";"Centre Inria de l'Université de Lorraine";"Centre Inria de l'Université de Lorraine";"Terminée";"31/12/2018";"";"Augmentation visuelle d'environnements complexes";"Visual Augmentation of Complex Environments";"Perception, Cognition, Interaction";"Perception, Cognition and Interaction";"Vision, perception et interprétation multimedia";"Vision, perception and multimedia interpretation";"CNRS, U. DE LORRAINE";"CNRS, Université de Lorraine";"";"LORIA [CNRS, INRIA]";"Laboratoire lorrain de recherche en informatique et ses applications (LORIA)";"03/04/2006";"31/12/2018";"20/10/2010, 16/10/2014, 03/10/2018";"200618292L";"";"5021-C, 5085-M, 7633-P, 8096-P, 11314-P";"051019-1";"vision par ordinateur, réalité augmentée, imagerie médicale, point de   vue, calibration, reconstruction";"computer vision, augmented reality, medical imaging, viewpoint, calibration, reconstruction";
"SR0861DR";"MAGRIT";"";principal;"Berger";"Marie-odile";"01-01-2019";"31-12-2020";"Principal";"Centre Inria de l'Université de Lorraine";"Centre Inria de l'Université de Lorraine";"Terminée";"30/11/2020";"";"Augmentation visuelle d'environnements complexes";"Visual Augmentation of Complex Environments";"Perception, Cognition, Interaction";"Perception, Cognition and Interaction";"Vision, perception et interprétation multimedia";"Vision, perception and multimedia interpretation";"";"";"";"";"";"01/01/2019";"30/11/2020";"";"201922967L";"";"13285-C, 14038-P, 14235-P, 14329-P, 14445-P, 14548-F";"051019-1";"vision par ordinateur, réalité augmentée, imagerie médicale, point de   vue, calibration, reconstruction";"computer vision, augmented reality, medical imaging, viewpoint, calibration, reconstruction";
"SR0041LR";"MAIA";"EP";principal;"Charpillet";"Francois";"01-09-2002";"31-12-2014";"Principal";"Centre Inria de l'Université de Lorraine";"Centre Inria de l'Université de Lorraine";"Terminée";"31/12/2014";"";"Machine intelligente et autonome";"Autonomous intelligent machine";"Perception, Cognition, Interaction";"Perception, Cognition and Interaction";"Représentation et traitement des données et des connaissances";"Data and Knowledge Representation and Processing";"CNRS, U. DE LORRAINE";"CNRS, Université de Lorraine";"";"LORIA [CNRS, INRIA]";"Laboratoire lorrain de recherche en informatique et ses applications (LORIA)";"01/09/2002";"31/12/2014";"11/10/2011";"200218290B";"";"3689-C, 6567-P, 8929-P";"051020-0";"intelligence artificielle,agent intelligent,modele de decision markovien,mdp,pomdp";"";
"SR0604MR";"MAMBA";"Equipe";principal;"Doumic-jauffret";"Marie";"01-01-2014";"31-12-2014";"Principal";"Centre Inria de Paris";"Rocquencourt";"Terminée";"31/05/2015";"";"Modelling and Analysis for Medical and Biological Applications";"Modelling and Analysis for Medical and Biological Applications";"Santé, biologie et planète numériques";"Digital Health, Biology and Earth";"Modélisation et commande pour le vivant";"Modeling and Control for Life Sciences";"CNRS, UPMC";"CNRS, Université Pierre et Marie Curie";"";"LJLL [UPMC, CNRS]";"Laboratoire Jacques-Louis Lions (LJLL)";"01/01/2014";"31/05/2015";"15/05/2022";"201421109N";"";"9666-C, 10488-P";"021008-1";"optimisation thérapeutique; régénération du foie; biomécanique numérique; populations structurées; modélisation du cancer; analyse numérique; agrégation de protéines; problèmes inverses; modèles individus-centrés;";"Structured populations; cancer modelling; protein aggregation; inverse problems; numerical analysis; computational biomechanics; individual-based models; liver regeneration; therapeutic optimization";
"SR0604MR";"MAMBA";"Equipe";;;;;;;"Centre Inria de Paris";"Sorbonne Université";"Terminée";"31/05/2015";"";"Modelling and Analysis for Medical and Biological Applications";"Modelling and Analysis for Medical and Biological Applications";"Santé, biologie et planète numériques";"Digital Health, Biology and Earth";"Modélisation et commande pour le vivant";"Modeling and Control for Life Sciences";"CNRS, UPMC";"CNRS, Université Pierre et Marie Curie";"";"LJLL [UPMC, CNRS]";"Laboratoire Jacques-Louis Lions (LJLL)";"01/01/2014";"31/05/2015";"15/05/2022";"201421109N";"";"9666-C, 10488-P";"";"optimisation thérapeutique; régénération du foie; biomécanique numérique; populations structurées; modélisation du cancer; analyse numérique; agrégation de protéines; problèmes inverses; modèles individus-centrés;";"Structured populations; cancer modelling; protein aggregation; inverse problems; numerical analysis; computational biomechanics; individual-based models; liver regeneration; therapeutic optimization";
"SR0497PR";"MANAO";"Equipe";principal;"Granier";"Xavier";"01-01-2012";"31-12-2012";"Principal";"Centre Inria de l'université de Bordeaux";"Centre Inria de l'université de Bordeaux";"Terminée";"31/12/2014";"";"Melting the frontiers between Light, Shape and Matter";"Melting the frontiers between Light, Shape and Matter";"Perception, Cognition, Interaction";"Perception, Cognition and Interaction";"Interaction et visualisation";"Interaction and visualization";"";"";"";"";"";"01/01/2012";"31/12/2014";"";"201221025F";"";"8338-C, 9075-P, 9836-P";"091055-0";"";"";
"SR0179HR";"MARELLE";"EP";principal;"Bertot";"Yves";"01-11-2006";"31-12-2015";"Principal";"Centre Inria d'Université Côte d'Azur";"Centre Inria d'Université Côte d'Azur";"Terminée";"31/10/2019";"";"Mathématiques, Raisonnement et Logiciel";"Mathematical,  Reasoning and Software";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Preuves et vérification";"Proofs and Verification";"";"";"";"";"";"01/11/2006";"31/10/2019";"22/03/2011, 17/03/2015, 20/03/2019";"200618405J";"";"5210-C, 7642-P, 8339-P, 11317-P, 13733-P, 13901-F";"041020-1";"Formalisation d'algorithmes mathématiques, Démonstration sur ordinateur";"Formalization of mathematical algorithms, computer assisted proof";
"SR0355WR";"MARS";"Equipe";principal;"Sais";"Lakhdar";"";"";"Principal";"Centre Inria de l'Université de Lille";"Centre Inria de l'Université de Lille";"Terminée";"31/12/2009";"";"modèles et Algorithmes pour la RéSolution de problèmes combinatoires";"Models and algorithms for solving combinatorial problems";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Programmation, vérification et preuves";"Programs, Verification and Proofs";"";"";"";"";"";"01/09/2008";"31/12/2009";"";"200821369X";"";"6330-C, 7039-F";"";"Contraintes, CSP, SAT, Planification, Intelligence Artificielle";"Constraints, CSP, SAT, Planning, Artificial Intelligence";
"SR0394KR";"MASAIE";"Equipe";principal;"Sallet";"Gauthier";"";"";"Principal";"Centre Inria de l'Université de Lorraine";"Metz - Université Paul Verlaine";"Terminée";"31/12/2009";"";"Outils et modèles de théorie du contrôle non-linéaire pour l'épidémiologie et l'immunologie";"Tools and models of nonlinear control theory for epidemiology and immunology";"STIC pour les sciences de la vie et de l'environnement ";"Computational Sciences for Biology, Medicine and the Environment";"Observation et modélisation pour les sciences de l'environnement";"Observation and Modeling for Environmental Sciences";"CNRS, U. DE LORRAINE";"CNRS, Université de Lorraine";"";"";"";"01/01/2008";"31/12/2009";"";"200821237D";"";"6015-C, 6502-P";"";"";"";
"SR0401XR";"MASAIE";"EP";principal;"Iggidr";"Abderrahman";"01-07-2013";"31-12-2014";"Par intérim";"Centre Inria de l'Université de Lorraine";"Metz - Université Paul Verlaine";"Terminée";"31/12/2014";"";"Outils et modèles de théorie du contrôle non-linéaire pour l'épidémiologie et l'immunologie";"Tools and models of nonlinear control theory for epidemiology and immunology";"Santé, biologie et planète numériques";"Digital Health, Biology and Earth";"Modélisation et commande pour le vivant";"Modeling and Control for Life Sciences";"CNRS, U. DE LORRAINE";"CNRS, Université de Lorraine";"";"IECL [CNRS, U. DE LORRAINE]";"Institut Elie Cartan de Lorraine (IECL)";"01/01/2010";"31/12/2014";"15/10/2013";"200821237D";"";"7074-C, 9439-CR, 9440-N, 10147-?, 10639-F";"051081-0";"Mathematical epidemiology, dynamical systems, control theory, maladies infectieuses";"Mathematical epidemiology, dynamical systems, control theory, infectious diseases";
"SR0162OR";"MASCOTTE";"EP";principal;"Coudert";"David";"16-03-2011";"31-12-2012";"Par intérim";"Centre Inria d'Université Côte d'Azur";"Centre Inria d'Université Côte d'Azur";"Terminée";"31/12/2012";"";"Méthodes algorithmiques, simulation, combinatoire et optimisation des télécommunications";"Algorithms, simulation, combinatorics and optimization for telecommunications";"Réseaux, systèmes et services, calcul distribué ";"Networks, Systems and Services, Distributed Computing";"Réseaux et télécommunications";"Networks and Telecommunications";"U. NICE SOPHIA ANTIPOLIS  (UNS), CNRS";"Université Nice - Sophia Antipolis, CNRS";"";"I3S [U. NICE SOPHIA ANTIPOLIS  (UNS), CNRS]";"Laboratoire informatique, signaux systèmes de Sophia Antipolis (I3S)";"16/03/2000";"31/12/2012";"21/03/2012";"200018393X";"";"2970-C, 4610-P, 6566-P, 7743-CR, 7744-N, 9107-P, 9110-F";"041021-0";"mathématiques discrètes,algorithmique,optimisation combinatoire,simulation,réseaux de télécommunications";"discrete event simulation,algorithmics,combinatorics,optimization,parallelism,communication,mapping";
"SR0625SR";"MATHERIALS";"Equipe";principal;"Le bris";"Claude";"01-01-2014";"31-12-2014";"Principal";"Centre Inria de Paris";"Rocquencourt";"Terminée";"30/04/2015";"";"MATHematics for MatERIALS";"MATHematics for MatERIALS";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Schémas et simulations numériques";"Numerical schemes and simulations";"";"";"";"CERMICS [ECOLE DES PONTS PARISTECH (ENPC)]";"Centre d'Enseignement et de Recherche en Mathématiques et Calcul Scientifique (CERMICS)";"01/01/2014";"30/04/2015";"";"201421206U";"";"9845-C, 10674-P, 10858-P";"021130-0";"simulation multi-échelle, calcul de structures électroniques,  physique et chimie quantique, physique statistique numérique, mécanique numérique, méthodes d'homogénéisation déterministes et stochastiques, méthodes d'homogénéisation  numérique, méthodes variationnelles, algorithmes stochastiques, EDP";"multiscale simulation, electronic structure calculations, quantum physics and quantum chemistry, computational statistical mechanics, computational mechanics, deterministic and stochastic homogenization techniques, numerical homogenization, variational methods, stochastic algorithms, PDE";
"SR0080FR";"MATHFI";"EP";principal;"Bialobroda sulem";"Agnes";"";"";"Principal";"Centre Inria de Paris";"Rocquencourt";"Terminée";"31/12/2011";"";"Mathématiques financières";"Financial mathematics";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Modèles et méthodes stochastiques";"Stochastic Methods and Models";"CNRS, U. PARIS-EST MARNE-LA-VALLÉE (UMLV), ECOLE DES PONTS PARISTECH (ENPC)";"CNRS, Université Paris-Est Marne-la-Vallée, Ecole des Ponts ParisTech";"";"CERMICS [ECOLE DES PONTS PARISTECH (ENPC)], LAMA [U. PARIS-EST MARNE-LA-VALLÉE (UMLV), CNRS, U. PARIS 12 (CRÉTEIL VAL DE MARNE)]";"Centre d'Enseignement et de Recherche en Mathématiques et Calcul Scientifique (CERMICS), Laboratoire d'Analyse et de Mathématiques Appliquées (LAMA)";"01/02/2000";"31/12/2011";"17/03/2010";"200018322V";"";"4855-P, 6584-P, 7628-P, 8030-P, 8375-F";"021025-0";"sismique,ècoulement en milieu poreux,hydrogèologie,transport de contaminants,problème inverse,optimisation multi-èchelle,volumes finis,èlèments finis mixtes,d";"sismic";
"SR0080FR";"MATHFI";"EP";;"Bialobroda sulem";"Agnes";"";"";"Principal";"Centre Inria de Paris";"Ecole des Ponts ParisTech";"Terminée";"31/12/2011";"";"Mathématiques financières";"Financial mathematics";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Modèles et méthodes stochastiques";"Stochastic Methods and Models";"CNRS, U. PARIS-EST MARNE-LA-VALLÉE (UMLV), ECOLE DES PONTS PARISTECH (ENPC)";"CNRS, Université Paris-Est Marne-la-Vallée, Ecole des Ponts ParisTech";"";"CERMICS [ECOLE DES PONTS PARISTECH (ENPC)], LAMA [U. PARIS-EST MARNE-LA-VALLÉE (UMLV), CNRS, U. PARIS 12 (CRÉTEIL VAL DE MARNE)]";"Centre d'Enseignement et de Recherche en Mathématiques et Calcul Scientifique (CERMICS), Laboratoire d'Analyse et de Mathématiques Appliquées (LAMA)";"01/02/2000";"31/12/2011";"17/03/2010";"200018322V";"";"4855-P, 6584-P, 7628-P, 8030-P, 8375-F";"021025-0";"sismique,ècoulement en milieu poreux,hydrogèologie,transport de contaminants,problème inverse,optimisation multi-èchelle,volumes finis,èlèments finis mixtes,d";"sismic";
"SR0722UR";"MATHNEURO";"Equipe";principal;"Desroches";"Mathieu";"01-01-2016";"31-12-2017";"Principal";"Centre Inria d'Université Côte d'Azur";"Centre Inria d'Université Côte d'Azur";"Terminée";"31/12/2018";"";"Mathématiques pour les Neurosciences";"Mathématiques pour les Neurosciences";"Santé, biologie et planète numériques";"Digital Health, Biology and Earth";"Neurosciences et médecine numériques";"Computational Neuroscience and Medicine";"";"";"";"";"";"01/01/2016";"31/12/2018";"";"201622008G";"";"11303-C, 12463-P, 13230-F";"041151-0";"";"slow-fast systems; mean field; heteroclinic dynamics; McKean-Vlasov equation; synaptic plasticity; neuronal excitability;";
"SR0481TR";"MATHRISK";"Equipe";principal;"Bialobroda sulem";"Agnes";"01-01-2012";"31-12-2012";"Principal";"Centre Inria de Paris";"Rocquencourt";"Terminée";"31/12/2012";"";"Mathematical Risk handling";"Mathematical Risk handling";"";"";"";"";"ECOLE DES PONTS PARISTECH (ENPC), U. PARIS-EST MARNE-LA-VALLÉE (UMLV)";"Ecole des Ponts ParisTech, Université Paris-Est Marne-la-Vallée";"";"CERMICS [ECOLE DES PONTS PARISTECH (ENPC)]";"Centre d'Enseignement et de Recherche en Mathématiques et Calcul Scientifique (CERMICS)";"01/01/2012";"31/12/2012";"";"201221215M";"";"8291-C";"021114-0";"mathématiques financières, gestion du risque, risque systémique, analyse stochastique, contrôle stochastique, probabilités numériques";"financial mathematics, risk measures, systemic risk, dependence modeling, market microstructure, high frequency, stochastic control, numerical probability";
"SR0481TR";"MATHRISK";"Equipe";;"Bialobroda sulem";"Agnes";"";"";"Principal";"Centre Inria de Paris";"Ecole des Ponts ParisTech";"Terminée";"31/12/2012";"";"Mathematical Risk handling";"Mathematical Risk handling";"";"";"";"";"ECOLE DES PONTS PARISTECH (ENPC), U. PARIS-EST MARNE-LA-VALLÉE (UMLV)";"Ecole des Ponts ParisTech, Université Paris-Est Marne-la-Vallée";"";"CERMICS [ECOLE DES PONTS PARISTECH (ENPC)]";"Centre d'Enseignement et de Recherche en Mathématiques et Calcul Scientifique (CERMICS)";"01/01/2012";"31/12/2012";"";"201221215M";"";"8291-C";"021114-0";"mathématiques financières, gestion du risque, risque systémique, analyse stochastique, contrôle stochastique, probabilités numériques";"financial mathematics, risk measures, systemic risk, dependence modeling, market microstructure, high frequency, stochastic control, numerical probability";
"SR0477VR";"MAVERICK";"Equipe";principal;"Holzschuch";"Nicolas";"01-01-2012";"31-12-2012";"Principal";"Centre Inria de l'Université Grenoble Alpes";"Centre de recherche Inria de l'Université Grenoble Alpes";"Terminée";"31/12/2013";"";"Modèles et Algorithmes pour la Visualisation et le Rendu";"Modèles et Algorithmes pour la Visualisation et le Rendu";"Perception, cognition, interaction";"Perception, Cognition, Interaction";"Interaction et visualisation";"Interaction and Visualization";"CNRS, GRENOBLE INP, UJF (GRENOBLE)";"CNRS, Institut polytechnique de Grenoble, Université Joseph Fourier (Grenoble)";"";"LJK [UJF (GRENOBLE), GRENOBLE INP, CNRS, UPMF (GRENOBLE)]";"Laboratoire Jean Kuntzmann (LJK)";"01/01/2012";"31/12/2013";"";"201221005J";"";"8198-C, 8952-P";"071104-0";"";"";
"SR0138HR";"MAXPLUS";"EP";principal;"Gaubert";"Stephane";"01-12-2002";"31-12-2014";"Principal";"Centre Inria de Saclay";"Ecole Polytechnique - Centre de Mathématiques Appliquées (CMAP)";"Terminée";"31/12/2014";"";"algèbres max-plus et mathématiques de la décision";"Max-plus algebras and mathematics of decision";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Optimisation et contrôle de systèmes dynamiques";"Optimization and control of dynamic systems";"CNRS, EC. POLYTECHNIQUE";"CNRS, Ecole Polytechnique";"";"CMAP [CNRS, EC. POLYTECHNIQUE]";"Centre de Mathématiques Appliquées (CMAP)";"01/12/2002";"31/12/2014";"19/03/2009, 26/03/2013, 14/03/2017";"200218372R";"";"3767-C, 4720-P, 5991-R, 6586-P, 7010-P, 9850-P, 10636-F";"111036-0";"Algèbres max-plus ou tropicales, commande optimale, programmation dynamique, théorie des jeux, systèmes à évenements discrets, réseaux, recherche opérationnelle";"Max-plus or tropical algebras, optimal control, dynamic programming, game theory, discrete event systems, networks, operations research";
"SR0676DR";"MAXPLUS";"Equipe";principal;"Gaubert";"Stephane";"01-01-2015";"31-12-2015";"Principal";"Centre Inria de Saclay";"Ecole Polytechnique - Centre de Mathématiques Appliquées (CMAP)";"Terminée";"31/12/2015";"";"algèbres max-plus et mathématiques de la décision";"Max-plus algebras and mathematics of decision";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Optimisation et contrôle de systèmes dynamiques";"Optimization and control of dynamic systems";"CNRS, EC. POLYTECHNIQUE";"CNRS, Ecole Polytechnique";"";"CMAP [CNRS, EC. POLYTECHNIQUE]";"Centre de Mathématiques Appliquées (CMAP)";"01/01/2015";"31/12/2015";"19/03/2009, 26/03/2013";"200218372R";"";"10650-C";"111036-0";"Algèbres max-plus ou tropicales, commande optimale, programmation dynamique, théorie des jeux, systèmes à évenements discrets, réseaux, recherche opérationnelle";"Max-plus or tropical algebras, optimal control, dynamic programming, game theory, discrete event systems, networks, operations research";
"SR0006MR";"MC2";"EP";principal;"Colin";"Thierry";"";"";"Principal";"Centre Inria de l'université de Bordeaux";"Centre Inria de l'université de Bordeaux";"Terminée";"31/12/2013";"";"Modélisation, contrôle et calcul";"Modeling, control and computations";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Modélisation, simulation et analyse numérique";"Computational models and simulation";"U. DE BORDEAUX, CNRS";"Université de Bordeaux, CNRS";"";"IMB [CNRS, U. DE BORDEAUX, BORDEAUX INP]";"Institut de Mathématiques de Bordeaux (IMB)";"01/07/2007";"31/12/2013";"17/03/2009, 27/03/2013";"200718256T";"";"5671-C, 7008-P, 9864-F";"091018-0";"";"";
"SR0606YR";"MC2";"Equipe";principal;"Colin";"Thierry";"01-01-2014";"31-12-2014";"Principal";"Centre Inria de l'université de Bordeaux";"Centre Inria de l'université de Bordeaux";"Terminée";"31/12/2014";"";"Modélisation, contrôle et calcul";"Modélisation, contrôle et calcul";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Schémas et simulations numériques";"Numerical schemes and simulations";"";"";"";"";"";"01/01/2014";"31/12/2014";"";"200718256T";"";"9772-C, 9773-N, 10480-F, 10482-CR";"";"";"";
"SR0498GR";"MCTAO";"Equipe";principal;"Pomet";"Jean-baptiste";"01-01-2012";"31-12-2012";"Principal";"Centre Inria d'Université Côte d'Azur";"Centre Inria d'Université Côte d'Azur";"Terminée";"31/12/2012";"";"Mathématiques pour le Contrôle, le Transport et leurs Applications";"Mathematics for Control, Transport and Applications";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Modélisation, optimisation et contrôle de systèmes dynamiques";"Modeling, Optimization, and Control of Dynamic Systems";"CNRS, U. NICE SOPHIA ANTIPOLIS  (UNS)";"CNRS, Université Nice - Sophia Antipolis";"";"LJAD [U. NICE SOPHIA ANTIPOLIS  (UNS), CNRS]";"Laboratoire Jean-Alexandre Dieudonné (JAD)";"01/01/2012";"31/12/2012";"";"201221027H";"";"8378-C";"041003-2";"";"";
"SR0251CR";"MEIJE";"EP";principal;"De simone";"Robert";"";"";"Principal";"Centre Inria d'Université Côte d'Azur";"Centre Inria d'Université Côte d'Azur";"Terminée";"31/12/1999";"";"Parallélisme, Synchronisation et Temps-Réel";"Concurrency, Synchronization and Real-time Programming";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Algorithmique, calcul certifié et cryptographie";"Algorithms, Certification, and Cryptography";"";"";"";"";"";"01/01/1987";"31/12/1999";"";"198722133U";"";"";"";"causalité,concurrence,coopération,réactivité,synchronisation,langage fonctionnel,sémantique,langage synchrone,temps réel,parallélisme asynchrone,v&eacu";"causality,concurrency,co-operation,reactivity,synchronization,functional  language,semantics,synchronous language,real-time,asynchronous parallelism,program  verification";
"SR0660TR";"MEMPHIS";"Equipe";principal;"Iollo";"Angelo";"01-01-2015";"31-12-2015";"Principal";"Centre Inria de l'université de Bordeaux";"Centre Inria de l'université de Bordeaux";"Terminée";"01/10/2016";"";"Modeling Enablers for Multi-PHysics and InteractionS";"Modeling Enablers for Multi-PHysics and InteractionS";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Schémas et simulations numériques";"Numerical schemes and simulations";"";"";"";"";"";"01/01/2015";"01/10/2016";"";"201521153G";"";"10523-N, 10519-C, 11387-P, 11865-F";"091063-0";"";"Numerical modelling";
"SR0620NR";"MEPHYSTO";"Equipe";principal;"Gloria";"Antoine";"01-01-2014";"31-12-2014";"Principal";"Centre Inria de l'Université de Lille";"Centre Inria de l'Université de Lille";"Terminée";"30/06/2016";"";"Méthodes quantitatives pour les modèles aléatoires de la physique";"Quantitative methods for stochastic models in physics";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Schémas et simulations numériques";"Numerical schemes and simulations";"";"";"";"";"";"01/01/2014";"30/06/2016";"";"201421125F";"";"9738-C, 10540-P, 11363-P, 11750-F";"101048-0";"modèles aléatoires; physique; méthodes quantitatives; calcul scientifique;";"random models; physics; quantitative methods; scientific computing";
"SR0747RR";"MEPHYSTO";"EP";principal;"Gloria";"Antoine";"01-07-2016";"";"Principal";"Centre Inria de l'Université de Lille";"Centre Inria de l'Université de Lille";"Terminée";"30/09/2017";"";"Méthodes quantitatives pour les modèles aléatoires de la physique";"Quantitative methods for stochastic models in physics";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Schémas et simulations numériques";"Numerical schemes and simulations";"U. LILLE 1 (USTL), ULB";"Université des sciences et technologies de Lille (Lille 1), Université Libre de Bruxelles";"";"";"";"01/07/2016";"30/09/2017";"15/03/2017";"201421125F";"";"11693-C, 12403-F";"101048-1";"modèles aléatoires; physique; méthodes quantitatives; calcul scientifique;";"random models; physics; quantitative methods; scientific computing";
"SR0796YR";"MEPHYSTO";"";principal;"Dujardin";"Guillaume";"01-10-2017";"31-12-2018";"Principal";"Centre Inria de l'Université de Lille";"Centre Inria de l'Université de Lille";"Terminée";"29/02/2020";"";"Méthodes quantitatives pour les modèles aléatoires de la physique";"Quantitative methods for stochastic models in physics";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Schémas et simulations numériques";"Numerical schemes and simulations";"";"";"";"";"";"01/10/2017";"29/02/2020";"";"201722691V";"";"12396-C, 13260-P, 14009-P, 14258-F";"101057-0";"";"";
"SR0149WR";"MERE";"EP";principal;"Rapaport";"Alain";"01-01-2010";"31-12-2010";"Par intérim";"Centre Inria d'Université Côte d'Azur";"Montpellier - LIRMM";"Terminée";"31/12/2010";"";"Modélisation Et Ressources en Eau";"Water Resource Modeling";"STIC pour les sciences de la vie et de l'environnement ";"Computational Sciences for Biology, Medicine and the Environment";"Observation, modélisation et commande pour le vivant";"Observation, Modeling, and Control for Life Sciences";"INRA";"INRA";"";"ASB [INRA]";"Unité mixte de recherche Analyse des Systèmes et Biométrie (ASB)";"01/07/2004";"31/12/2010";"07/10/2009";"200418383U";"";"4189-C, 5093-P, 6871-N, 7021-P, 7300-N, 7388-P, 7639-F";"041022-1";"procédés biologiques de dépollution, écologie  microbienne";"biological wastewater cleanup, microbial ecosystems";
"SR0356GR";"MERLIN";"Equipe";principal;"Carbonell";"Noëlle";"";"";"Principal";"Centre Inria de l'Université de Lorraine";"Centre Inria de l'Université de Lorraine";"Terminée";"31/12/2007";"";"Méthodes pour l'ergonomie des logiciels interactifs";"Methods for interactive software ergonomics";"Perception, cognition, interaction";"Perception, Cognition, Interaction";"Interaction et visualisation";"Interaction and Visualization";"";"";"";"";"";"01/01/1995";"31/12/2007";"";"199521371F";"";"2857-C, 3620-P, 5308-P, 5995-F";"";"ergonomie cognitive,psychologie cognitive,èvaluation d'interfaces,rèsolution de problème,reprèsentation mentale,planification,rèutilisation de solutions,langage d'in";"cognitive ergonomics,cognitive psychology,interface evaluation,problem solving,mental representation,planning,solution reuse,interaction language,human-computer interfaces,design activity,software eng";
